Puesto;"Fecha resolución proceso";"Nombre y apellidos selecionado/a"
"Técnico/a 1";16/05/2024;"ISABEL ILLANAS PÉREZ - TÉCNICO/A ESPECIALISTA PREVENCIÓN RIESGOS LABORALES"
"Técnico/a 3";22/04/2024;"IRENE ZUGASTI HERVÁS- TÉCNICO/A PROYECTO DE IGUALDAD-PROCESO DE ESTABILIZACIÓN DERIVADO DE LA LEY 20/2021, DE 28 DE DICIEMBRE, DE MEDIDAS URGENTES PARA LA REDUCCIÓN DE LA TEMPORALIDAD EN EL EMPLEO PÚBLICO"
"Administrativo/a – A2";18/04/2024;"ANA MARIA ESCOBAR GARCÍA-CONDE - ADMINISTRATIVO MATADERO (contrato indefinido)"
"Técnico/a 3";18/04/2024;"ROBERTO VIDAL PUENTE - TÉCNICO ACTIVIDADES CULTURALES MATADERO (contrato sustitución)"
"Técnico/a 3";15/04/2024;"VANESA ALAMILLO ORTEGA - TÉCNICO/A PREVENCIÓN RIESGOS LABORALES (CAE) (contrato sustitución)"
"Técnico/a 3";04/04/2024;"TOMMASO MARZOCCHINI- TÉCNICO ACTIVIDADES CULTURALES MATADERO-PROCESO DE ESTABILIZACIÓN DERIVADO DE LA LEY 20/2021, DE 28 DE DICIEMBRE, DE MEDIDAS URGENTES PARA LA REDUCCIÓN DE LA TEMPORALIDAD EN EL EMPLEO PÚBLICO"
"Técnico/a 4";26/03/2024;"VICTOR UMBERTO AERTSEN - TÉCNICO/A AUXILIAR COMUNICACIÓN. MFO. PROCESO DE ESTABILIZACIÓN DERIVADO DE LA LEY 20/2021, DE 28 DE DICIEMBRE, DE MEDIDAS URGENTES PARA LA REDUCCIÓN DE LA TEMPORALIDAD EN EL EMPLEO PÚBLICO"
"Administrativo/a – A3";25/03/2024;"TAMARA GIL ÁLVAREZ- TAQUILLERO/A 100 HORAS MENSUALES. PROCESO DE ESTABILIZACIÓN DERIVADO DE LA LEY 20/2021, DE 28 DE DICIEMBRE, DE MEDIDAS URGENTES PARA LA REDUCCIÓN DE LA TEMPORALIDAD EN EL EMPLEO PÚBLICO"
"Administrativo/a – A3";25/03/2024;"SUSANA CASTRO SÁNCHEZ -CABEZUDO - TAQUILLERO/A 67,5 HORAS MENSUALES. PROCESO DE ESTABILIZACIÓN DERIVADO DE LA LEY 20/2021, DE 28 DE DICIEMBRE, DE MEDIDAS URGENTES PARA LA REDUCCIÓN DE LA TEMPORALIDAD EN EL EMPLEO PÚBLICO"
"Administrativo/a – A1";15/03/2024;"SORAYA PACHA CABRERA (ADMINISTRATIVO/A ESPECIALISTA REGISTRO Y ARCHIVO - CONTRATO SUSTITUCION)"
